"Event Title","Event Content","Repeat","All Day","Start Date","Start Time","End Date","End Time","Repeats weekly on:","Repeat until:"
"School Closed","","no","yes","2024-03-29","","2024-03-29","","",""
"School Closed","","no","yes","2024-04-01","","2024-04-01","","",""
"International Night","","no","no","2024-04-04","17:00","2024-04-04","18:30","",""
"Earth Day","","no","yes","2024-04-22","","2024-04-22","","",""
"Early Release Day - Family Food Truck Event","Dismissal at 12pm

Food Truck event immediately following","no","yes","2024-04-26","","2024-04-26","","",""
"Teacher Appreciation Week","","yes","yes","2024-05-05","","2024-05-05","","0,1,2,3,4,5","2024-05-10"
"Donuts for GrownUps","","no","yes","2024-05-10","","2024-05-10","","",""
"Pre K  Graduation","","no","yes","2024-05-17","","2024-05-17","","",""
"8th Grade Graduation","","no","yes","2024-05-21","","2024-05-21","","",""
"Last Day of School","Half Day - Dismissal at 11:30am","no","yes","2024-05-24","","2024-05-24","","",""
"School Closed In Observance of Memorial Day","","no","yes","2024-05-27","","2024-05-27","","",""
"First Day of Summer Camp","","no","yes","2024-05-30","","2024-05-30","","",""
