"Event Title","Event Content","Repeat","All Day","Start Date","Start Time","End Date","End Time","Repeats weekly on:","Repeat until:"
"Den Shirt","","no","yes","2024-03-29","","2024-03-29","","",""
"Spring Break - No School","","yes","yes","2024-04-01","","2024-04-01","","1","2024-04-05"
"Level Up Shirt","","no","yes","2024-04-12","","2024-04-12","","",""
"Spring Pictures | Free Dress","","no","yes","2024-04-15","","2024-04-15","","",""
"Class Color Shirt","","no","yes","2024-04-19","","2024-04-19","","",""
"Free Dress","","no","yes","2024-04-26","","2024-04-26","","",""
"High Dress","","no","yes","2024-04-29","","2024-04-29","","",""
"Early Release Day 12:00pm","","no","yes","2024-05-03","","2024-05-03","","",""
"Free Dress","","no","yes","2024-05-10","","2024-05-10","","",""
"Memorial Day - No School","","no","yes","2024-05-27","","2024-05-27","","",""
"Last Day of School","","no","yes","2024-06-06","","2024-06-06","","",""
"First Day of Camp","","no","yes","2024-06-11","","2024-06-11","","",""
