"Event Title","Event Content","Repeat","All Day","Start Date","Start Time","End Date","End Time","Repeats weekly on:","Repeat until:"
"Spring Class Parties","","no","yes","2024-03-29","","2024-03-29","","",""
"April Fool's Day","","no","yes","2024-04-01","","2024-04-01","","",""
"The Fab 50's","Have your child dress up in the 50's era","no","yes","2024-04-08","","2024-04-08","","",""
"Week of the Young Child","","yes","yes","2024-04-08","","2024-04-08","","1,2,3,4,5","2024-04-12"
"Ice Cream Truck will come","","no","no","2024-04-08","15:30","2024-04-08","17:00","",""
"Flower Power Day","Have your child dress up for the 60's","no","yes","2024-04-09","","2024-04-09","","",""
"Disco Day","Have your child dress up for the 70's","no","yes","2024-04-10","","2024-04-10","","",""
"Neon Day","Have your child dress up for the 80's","no","yes","2024-04-11","","2024-04-11","","",""
"Rock Star Day","Have your child dress up for the 90's","no","yes","2024-04-12","","2024-04-12","","",""
"Music Concert","","no","no","2024-04-12","10:30","2024-04-12","11:30","",""
"Life Cycle of a Ladybug Week","","yes","yes","2024-04-15","","2024-04-15","","1,2,3,4,5","2024-04-19"
"Earth Day","","no","yes","2024-04-22","","2024-04-22","","",""
"Ladybug Release Day","","no","no","2024-04-22","10:00","2024-04-22","11:00","",""
"Arbor Day","","no","yes","2024-04-26","","2024-04-26","","",""
"Open House","","no","no","2024-04-27","10:00","2024-04-27","13:00","",""
